Account ID,Service Agreement ID,Service UUID,Service Point ID,Meter Badge Number,Service Descriptor,Rate Code,Interval Billed,Date,Time,Usage Hour,Interval Number,Interval Length,TOU Code,Daylight Savings Flag,Direction of Energy,Unit of Measure,Usage Value,Estimate Flag
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 00:15,01,1,15,,N,D,KWH,0.077300,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 00:30,01,2,15,,N,D,KWH,0.077200,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 00:45,01,3,15,,N,D,KWH,0.077200,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 01:00,01,4,15,,N,D,KWH,0.077100,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 01:15,02,1,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 01:30,02,2,15,,N,D,KWH,0.077100,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 01:45,02,3,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 02:00,02,4,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 02:15,03,1,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 02:30,03,2,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 02:45,03,3,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 03:00,03,4,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 03:15,04,1,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 03:30,04,2,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 03:45,04,3,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 04:00,04,4,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 04:15,05,1,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 04:30,05,2,15,,N,D,KWH,0.076800,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 04:45,05,3,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 05:00,05,4,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 05:15,06,1,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 05:30,06,2,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 05:45,06,3,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 06:00,06,4,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 06:15,07,1,15,,N,D,KWH,0.077100,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 06:30,07,2,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 06:45,07,3,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 07:00,07,4,15,,N,D,KWH,0.077200,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 07:15,08,1,15,,N,D,KWH,0.077100,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 07:30,08,2,15,,N,D,KWH,0.049600,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 07:45,08,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 08:00,08,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 08:15,09,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 08:30,09,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 08:45,09,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 09:00,09,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 09:15,10,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 09:30,10,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 09:45,10,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 10:00,10,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 10:15,11,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 10:30,11,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 10:45,11,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 11:00,11,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 11:15,12,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 11:30,12,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 11:45,12,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 12:00,12,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 12:15,13,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 12:30,13,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 12:45,13,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 13:00,13,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 13:15,14,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 13:30,14,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 13:45,14,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 14:00,14,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 14:15,15,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 14:30,15,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 14:45,15,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 15:00,15,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 15:15,16,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 15:30,16,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 15:45,16,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 16:00,16,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 16:15,17,1,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 16:30,17,2,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 16:45,17,3,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 17:00,17,4,15,,N,D,KWH,0.000000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 17:15,18,1,15,,N,D,KWH,0.023200,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 17:30,18,2,15,,N,D,KWH,0.077600,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 17:45,18,3,15,,N,D,KWH,0.077400,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 18:00,18,4,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 18:15,19,1,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 18:30,19,2,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 18:45,19,3,15,,N,D,KWH,0.076800,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 19:00,19,4,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 19:15,20,1,15,,N,D,KWH,0.076800,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 19:30,20,2,15,,N,D,KWH,0.076800,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 19:45,20,3,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 20:00,20,4,15,,N,D,KWH,0.076800,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 20:15,21,1,15,,N,D,KWH,0.076700,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 20:30,21,2,15,,N,D,KWH,0.076900,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 20:45,21,3,15,,N,D,KWH,0.076800,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 21:00,21,4,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 21:15,22,1,15,,N,D,KWH,0.077000,A
9470493443,9470493823,0088420706,3606008505,1009314596,"PARKING LOT #2",HA1,Y,2017-01-01,2017-01-01 21:30,22,2,15,,N,D,KWH,0.077100,A
